Josh Abalos @1 @04@Y@Josh Abalos         @        @5'8''@145  @Lewisville, TX                          @
JP Fasone   @2 @00@Y@JP Fasone           @        @5'7" @158  @Englewood, CO                           @
Enrique Vigi@3 @00@Y@Enrique Vigil       @        @5'8''@170  @San Antonio, TX                         @
Seth Hanson @4 @00@Y@Seth Hanson         @        @5'11'@175  @Apache Junction, AZ                     @
William Bres@5 @03@Y@William Bresnahan   @        @5'9''@190  @Windham, NH                             @
Paul Scioli @6 @00@Y@Paul Scioli         @        @6'0" @170  @Lubbock, TX                             @
Eric Felchak@7 @02@Y@Eric Felchak        @        @6'0" @170  @The Woodlands, TX                       @
Joseph Gries@8 @00@Y@Joseph Griesbauer   @        @6'0" @200  @Troy, MO                                @
Luke Boylson@9 @00@Y@Luke Boylson        @        @6'0''@210  @Fairview, TX                            @
Austin Offut@10@00@Y@Austin Offutt       @        @6'2''@201  @Frisco, TX                              @
Jordan Stick@11@00@Y@Jordan Stickler     @        @5'10'@150  @Grand Rapids, MI                        @
Nicolas Hovd@13@00@Y@Nicolas Hovde       @        @5'9''@180  @Waco, TX                                @
Zachary Tayl@14@03@Y@Zachary Taylor      @        @6'3''@270  @Humble, TX                              @
Brandon Prov@15@00@Y@Brandon Provence    @        @6'0" @160  @Fairview, TX                            @
Abraham Grie@16@03@Y@Abraham Griesbauer  @        @6'4''@205  @Troy, MO                                @
Ryan Hammond@17@00@Y@Ryan Hammonds       @        @6'0" @188  @Cedar Hill, TX                          @
Jake Schwart@18@00@Y@Jake Schwartz       @        @5'10'@170  @Geneva, IL                              @
Colby Davenp@19@00@Y@Colby Davenport     @        @5'9''@165  @Crockett, TX                            @
Conrad Voss @20@03@Y@Conrad Voss         @        @6'0''@195  @Corona, CA                              @
Zach San Rom@21@00@Y@Zach San Roman      @        @5'11'@220  @Miami, FL                               @
William Mars@22@00@Y@William Marshall    @        @5'5" @150  @Frisco, TX                              @
Mark Peterso@23@00@Y@Mark Peterson       @        @5'11"@190  @Cincinnati, OH                          @
Cole Morden @24@00@Y@Cole Morden         @        @6'0" @185  @Arlington, TX                           @
Brice Cell  @25@00@Y@Brice Cell          @        @6'3''@190  @Keller, TX                              @
Kyle Olson  @26@00@Y@Kyle Olson          @RHP     @6'3''@180  @West Chicago, IL                        @
Jake McCoy  @27@04@Y@Jake McCoy          @        @6'0" @195  @Fort Worth, TX                          @
Nathan Patto@29@00@Y@Nathan Patton       @        @5'9''@175  @McKinney, TX                            @
Blake Palmer@31@00@Y@Blake Palmer        @        @6'1" @215  @Coppell, TX                             @
Stephen Byer@32@00@Y@Stephen Byers       @        @5'8''@165  @Front Royal, VA                         @
Stephen Byer@32@00@Y@Stephen Byers       @        @5'8''@165  @Front Royal, VA                         @
Kyle Gamez  @34@00@Y@Kyle Gamez          @        @6'0''@205  @Burleson, TX                            @
Daniel Waehn@35@00@Y@Daniel Waehner      @        @6'6''@190  @Libertyville, IL                        @
Daniel Waehn@35@00@Y@Daniel Waehner      @        @6'6''@190  @Libertyville, IL                        @
Nick Goehrin@36@02@Y@Nick Goehring       @        @6'3''@235  @Phoenix, AZ                             @
Brice Cell  @40@00@Y@Brice Cell          @        @6'3''@190  @Keller, TX                              @
Luke Boylson@  @00@Y@Luke Boylson        @        @6'0''@210  @Fairview, TX                            @
Seth Hanson @  @00@Y@Seth Hanson         @        @5'11'@175  @Apache Junction, AZ                     @
Nicholas Hov@  @00@Y@Nicholas Hovde      @        @5'9''@180  @Waco, TX                                @
William Mars@  @00@Y@William Marshall    @        @5'5" @150  @Frisco, TX                              @
Blake Palmer@  @00@Y@Blake Palmer        @        @6'1" @215  @Coppell, TX                             @
Nathan Patto@  @00@Y@Nathan Patton       @        @5'9''@175  @McKinney, TX                            @
Brandon Prov@  @00@Y@Brandon Provence    @        @6'0" @160  @Fairview, TX                            @
Zachary Tayl@  @03@Y@Zachary Taylor      @        @6'3''@270  @Humble, TX                              @
